RECIPE NAME;PACKAGE NAME;PACKAGE VERSION;LICENSE
gigaset-property-service;gigaset-property-service-rootfs-options;1.0;GIGASET
gigaset-provisioning-client;gigaset-provisioning-client;1.0;GIGASET
gigaset-provisioning-client;gigaset-provisioning-client-rootfs-options;1.0;GIGASET
gigaset-system-adapter;gigaset-system-adapter;1.0;GIGASET
gigaset-system-adapter;gigaset-system-adapter-rootfs-options;1.0;GIGASET
gigaset-telephony;gigaset-telephony;1.0;GIGASET
gigaset-time-service;gigaset-time-service;1.0;GIGASET
gigaset-time-service;gigaset-time-service-rootfs-options;1.0;GIGASET
gigaset-watchdog;gigaset-watchdog;1.0;GIGASET
glibc;glibc;2.24;GPLv2 & LGPLv2.1
glibc-locale;glibc-binary-localedata-en-gb;2.24;GPLv2 & LGPLv2.1
glibc-locale;glibc-binary-localedata-en-us;2.24;GPLv2 & LGPLv2.1
glibc-locale;glibc-gconv;2.24;GPLv2 & LGPLv2.1
glibc-locale;glibc-gconv-iso8859-2;2.24;GPLv2 & LGPLv2.1
glibc-locale;glibc-locale-en-gb;2.24;GPLv2 & LGPLv2.1
gmp;gmp;6.1.1;GPLv2+ | LGPLv3+
gnutls;gnutls;3.5.3;LGPLv2.1+
hidapi;hidapi;0.7.99+0.8.0-rc1+gitAUTOINC+d17db57b9d;BSD-3-Clause | GPLv3
initscripts;initscripts;1.0;GPLv2
initscripts-dspg;initscripts-dspg;1.0;DSPG
initscripts;initscripts-functions;1.0;GPLv2
iproute2;iproute2;4.7.0;GPLv2+
iptables;iptables;1.6.0;GPLv2+
iptables;iptables-rootfs-options;1.6.0;GPLv2+
iputils;iputils;s20151218;BSD & GPLv2+
iputils;iputils-arping;s20151218;BSD & GPLv2+
iputils;iputils-clockdiff;s20151218;BSD & GPLv2+
iputils;iputils-ping;s20151218;BSD & GPLv2+
iputils;iputils-ping6;s20151218;BSD & GPLv2+
iputils;iputils-tracepath;s20151218;BSD & GPLv2+
iputils;iputils-tracepath6;s20151218;BSD & GPLv2+
iputils;iputils-traceroute6;s20151218;BSD & GPLv2+
jsoncpp;jsoncpp;1.8.3;MIT
linux-dspg-gc;kernel-base;4.9;GPLv2
linux-dspg-gc;kernel-devicetree;4.9;GPLv2
linux-dspg-gc;kernel-image;4.9;GPLv2
linux-dspg-gc;kernel-image-uimage;4.9;GPLv2
linux-dspg-gc;kernel-module-ipt-masquerade;4.9;GPLv2
linux-dspg-gc;kernel-module-iptable-nat;4.9;GPLv2
linux-dspg-gc;kernel-module-nf-conntrack;4.9;GPLv2
linux-dspg-gc;kernel-module-nf-conntrack-ipv4;4.9;GPLv2
linux-dspg-gc;kernel-module-nf-defrag-ipv4;4.9;GPLv2
linux-dspg-gc;kernel-module-nf-nat;4.9;GPLv2
linux-dspg-gc;kernel-module-nf-nat-ipv4;4.9;GPLv2
linux-dspg-gc;kernel-module-nf-nat-masquerade-ipv4;4.9;GPLv2
leveldb;leveldb;1.20;BSD-3-Clause
libarchive;libarchive;3.2.2;BSD
alsa-lib;libasound;1.1.2;LGPLv2.1 & GPLv2+
alsa-plugins;libasound-module-ctl-arcam-av;1.1.1;LGPLv2.1 & GPLv2+
alsa-plugins;libasound-module-ctl-oss;1.1.1;LGPLv2.1 & GPLv2+
alsa-plugins;libasound-module-pcm-oss;1.1.1;LGPLv2.1 & GPLv2+
alsa-plugins;libasound-module-pcm-speex;1.1.1;LGPLv2.1 & GPLv2+
alsa-plugins;libasound-module-pcm-upmix;1.1.1;LGPLv2.1 & GPLv2+
alsa-plugins;libasound-module-pcm-usb-stream;1.1.1;LGPLv2.1 & GPLv2+
alsa-plugins;libasound-module-pcm-vdownmix;1.1.1;LGPLv2.1 & GPLv2+
alsa-plugins;libasound-module-rate-samplerate;1.1.1;LGPLv2.1 & GPLv2+
alsa-plugins;libasound-module-rate-speexrate;1.1.1;LGPLv2.1 & GPLv2+
attr;libattr;2.4.47;LGPLv2.1+
libbsd;libbsd;0.8.3;BSD-4-Clause & ISC & PD
bzip2;libbz2;1.0.6;bzip2
libcap;libcap;2.25;BSD | GPLv2
libcap;libcap-bin;2.25;BSD | GPLv2
openssl;libcrypto;1.0.2j;openssl
curl;libcurl;7.67.0;MIT
libevent;libevent;2.1.8;BSD & MIT
flac;libflac;1.3.1;GFDL-1.2 & GPLv2+ & LGPLv2.1+ & BSD
libgcc;libgcc;6.4.0;GPL-3.0-with-GCC-exception
libgcrypt;libgcrypt;1.7.3;LGPLv2.1+
libgpg-error;libgpg-error;1.24;GPLv2+ & LGPLv2.1+
libidn;libidn;1.33;LGPLv2.1+ | LGPLv3
libjpeg-turbo;libjpeg-turbo;1.5.0;BSD-3-Clause
kmod;libkmod;23+gitAUTOINC+65a885df5f;LGPL-2.1+
libtool;libltdl;2.4.6;GPLv2 & LGPLv2.1
libmcrypt;libmcrypt;2.5.8;LGPLv2.1
libnl;libnl;3.2.28;LGPLv2.1
libnl;libnl-route;3.2.28;LGPLv2.1
libogg;libogg;1.3.2;BSD
opkg;libopkg;0.3.3;GPLv2+
libpam;libpam;1.3.0;GPLv2+ | BSD
libpam;libpam-locale-en-gb;1.3.0;GPLv2+ | BSD
libpam;libpam-runtime;1.3.0;GPLv2+ | BSD
libpcap;libpcap;1.7.4;BSD
libpcre;libpcre;8.39;BSD
libpng;libpng;1.6.24;Libpng
libsamplerate0;libsamplerate0;0.1.8;GPLv2+
libsdl;libsdl;1.2.15;LGPLv2.1
libsndfile1;libsndfile1;1.0.28;LGPLv2.1
sqlite3;libsqlite3;3.14.1;PD
openssl;libssl;1.0.2j;openssl
gcc-runtime;libstdc++;6.4.0;GPL-3.0-with-GCC-exception
eudev;libudev;3.2;LGPL-2.1+
libunwind;libunwind;1.1+gitAUTOINC+bc8698fd7e;MIT
libusb1;libusb1;1.0.20;LGPLv2.1+
libvorbis;libvorbis;1.3.5;BSD
libxml2;libxml2;2.9.5;MIT
lighttpd;lighttpd;1.4.41;BSD
lighttpd;lighttpd-module-access;1.4.41;BSD
lighttpd;lighttpd-module-accesslog;1.4.41;BSD
lighttpd;lighttpd-module-alias;1.4.41;BSD
lighttpd;lighttpd-module-compress;1.4.41;BSD
lighttpd;lighttpd-module-dirlisting;1.4.41;BSD
lighttpd;lighttpd-module-fastcgi;1.4.41;BSD
lighttpd;lighttpd-module-indexfile;1.4.41;BSD
lighttpd;lighttpd-module-redirect;1.4.41;BSD
lighttpd;lighttpd-module-rewrite;1.4.41;BSD
lighttpd;lighttpd-module-setenv;1.4.41;BSD
lighttpd;lighttpd-module-staticfile;1.4.41;BSD
lldpd;lldpd;0.9.9;ISC
lldpd;lldpd-lib;0.9.9;ISC
glibc-locale;locale-base-en-gb;2.24;GPLv2 & LGPLv2.1
glibc-locale;locale-base-en-us;2.24;GPLv2 & LGPLv2.1
logrotate;logrotate;3.9.1;GPLv2
lrzsz;lrzsz;0.12.20;GPLv2+
lsof;lsof;4.89;BSD
lzo;lzo;2.09;GPLv2+
mali-ddk;mali-ddk;1.0;DSPG
maxwell-extensionboard;maxwell-extensionboard;1.0;GIGASET
maxwell-rebootservice;maxwell-rebootservice;1.0;GIGASET
maxwell-sysconf;maxwell-sysconf;1.0;GIGASET
maxwell-sysconf;maxwell-sysconf-rootfs-options;1.0;GIGASET
modutils-initscripts;modutils-initscripts;1.0;PD
mosquitto;mosquitto;1.4.10;BSD
mpg123;mpg123;1.23.6;LGPLv2.1
mtd-utils;mtd-utils;1.5.2;GPLv2+
mtd-utils;mtd-utils-ubifs;1.5.2;GPLv2+
ncurses;ncurses-libformw;6.0+20160625;MIT
ncurses;ncurses-libmenuw;6.0+20160625;MIT
ncurses;ncurses-libncursesw;6.0+20160625;MIT
ncurses;ncurses-libpanelw;6.0+20160625;MIT
ncurses;ncurses-libtinfo;6.0+20160625;MIT
ncurses;ncurses-terminfo-base;6.0+20160625;MIT
netbase;netbase;5.3;GPLv2
nettle;nettle;3.2;LGPLv3+ | GPLv2+
ntp;ntp;4.2.8p9;NTP
ntp;ntp-tickadj;4.2.8p9;NTP
ntp;ntp-utils;4.2.8p9;NTP
openldap;openldap;2.4.44;OpenLDAP
openssl;openssl;1.0.2j;openssl
openssl;openssl-conf;1.0.2j;openssl
opkg;opkg;0.3.3;GPLv2+
opkg-arch-config;opkg-arch-config;1.0;MIT
packagegroup-gc-min-maxwell;packagegroup-gc-min-maxwell;1.0;GIGASET
packagegroup-gc-qt5;packagegroup-gc-qt5;1.0;GIGASET
packagegroup-tools-dbg;packagegroup-tools-dbg;1.0;GIGASET
packagegroup-tools-dev;packagegroup-tools-dev;1.0;GIGASET
paho-mqtt-c;paho-mqtt-c;0.x+gitAUTOINC+93a064dbe9;EPL-1.0 | EDL-1.0
paho-mqtt-cpp;paho-mqtt-cpp;0.x+gitAUTOINC+07a2ec44e4;EPL-1.0 | EDL-1.0
libpam;pam-plugin-deny;1.3.0;GPLv2+ | BSD
libpam;pam-plugin-env;1.3.0;GPLv2+ | BSD
libpam;pam-plugin-exec;1.3.0;GPLv2+ | BSD
libpam;pam-plugin-faildelay;1.3.0;GPLv2+ | BSD
libpam;pam-plugin-group;1.3.0;GPLv2+ | BSD
libpam;pam-plugin-lastlog;1.3.0;GPLv2+ | BSD
libpam;pam-plugin-limits;1.3.0;GPLv2+ | BSD
libpam;pam-plugin-mail;1.3.0;GPLv2+ | BSD
libpam;pam-plugin-motd;1.3.0;GPLv2+ | BSD
libpam;pam-plugin-nologin;1.3.0;GPLv2+ | BSD
libpam;pam-plugin-permit;1.3.0;GPLv2+ | BSD
libpam;pam-plugin-rootok;1.3.0;GPLv2+ | BSD
libpam;pam-plugin-securetty;1.3.0;GPLv2+ | BSD
libpam;pam-plugin-shells;1.3.0;GPLv2+ | BSD
libpam;pam-plugin-unix;1.3.0;GPLv2+ | BSD
libpam;pam-plugin-warn;1.3.0;GPLv2+ | BSD
perl;perl;5.28.1;Artistic-1.0 | GPL-1.0+
perl;perl-module-config-heavy;5.28.1;Artistic-1.0 | GPL-1.0+
php;php-cgi;5.6.38;PHP-3.0
php-mosquitto;php-mosquitto;1.0.0;MichaelMaclean
php-pam;php-pam;1.0.3;PHP-3.0
pjsip;pjsip;2.4.5;GPLv2
pjsip;pjsip-extralibs;2.4.5;GPLv2
popt;popt;1.16;MIT
procps;procps-htop;3.3.12;GPLv2+ & LGPLv2+
procps;procps-libprocps;3.3.12;GPLv2+ & LGPLv2+
procps;procps-pgrep;3.3.12;GPLv2+ & LGPLv2+
procps;procps-pkill;3.3.12;GPLv2+ & LGPLv2+
procps;procps-sysctl-conf;3.3.12;GPLv2+ & LGPLv2+
qtbase;qtbase;5.7.1+gitAUTOINC+a55f36211e;GFDL-1.3 & BSD & ( GPL-3.0 & The-Qt-Company-GPL-Exception-1.0 | The-Qt-Company-Commercial ) & ( GPL-2.0+ | LGPL-3.0 | The-Qt-Company-Commercial )
qtbase;qtbase-plugins;5.7.1+gitAUTOINC+a55f36211e;GFDL-1.3 & BSD & ( GPL-3.0 & The-Qt-Company-GPL-Exception-1.0 | The-Qt-Company-Commercial ) & ( GPL-2.0+ | LGPL-3.0 | The-Qt-Company-Commercial )
qtdeclarative;qtdeclarative;5.7.1+gitAUTOINC+2a992040e2;GFDL-1.3 & BSD & ( GPL-3.0 & The-Qt-Company-GPL-Exception-1.0 | The-Qt-Company-Commercial ) & ( GPL-2.0+ | LGPL-3.0 | The-Qt-Company-Commercial )
qtdeclarative;qtdeclarative-plugins;5.7.1+gitAUTOINC+2a992040e2;GFDL-1.3 & BSD & ( GPL-3.0 & The-Qt-Company-GPL-Exception-1.0 | The-Qt-Company-Commercial ) & ( GPL-2.0+ | LGPL-3.0 | The-Qt-Company-Commercial )
qtdeclarative;qtdeclarative-qmlplugins;5.7.1+gitAUTOINC+2a992040e2;GFDL-1.3 & BSD & ( GPL-3.0 & The-Qt-Company-GPL-Exception-1.0 | The-Qt-Company-Commercial ) & ( GPL-2.0+ | LGPL-3.0 | The-Qt-Company-Commercial )
qtgraphicaleffects;qtgraphicaleffects-qmlplugins;5.7.1+gitAUTOINC+f536e36e31;GFDL-1.3 & BSD & ( GPL-3.0 & The-Qt-Company-GPL-Exception-1.0 | The-Qt-Company-Commercial ) & ( GPL-2.0+ | LGPL-3.0 | The-Qt-Company-Commercial )
qtquickcontrols;qtquickcontrols-qmlplugins;5.7.1+gitAUTOINC+84b3cf1c04;GFDL-1.3 & BSD & ( GPL-3.0 & The-Qt-Company-GPL-Exception-1.0 | The-Qt-Company-Commercial ) & ( GPL-2.0+ | LGPL-3.0 | The-Qt-Company-Commercial )
qtquickcontrols2;qtquickcontrols2;5.7.1+gitAUTOINC+6f6e073815;GFDL-1.3 & BSD & LGPL-3.0 | GPL-3.0
qtquickcontrols2;qtquickcontrols2-qmlplugins;5.7.1+gitAUTOINC+6f6e073815;GFDL-1.3 & BSD & LGPL-3.0 | GPL-3.0
qtsvg;qtsvg;5.7.1+gitAUTOINC+d3d3db5a75;GFDL-1.3 & BSD & ( GPL-3.0 & The-Qt-Company-GPL-Exception-1.0 | The-Qt-Company-Commercial ) & ( GPL-2.0+ | LGPL-3.0 | The-Qt-Company-Commercial )
qtsvg;qtsvg-plugins;5.7.1+gitAUTOINC+d3d3db5a75;GFDL-1.3 & BSD & ( GPL-3.0 & The-Qt-Company-GPL-Exception-1.0 | The-Qt-Company-Commercial ) & ( GPL-2.0+ | LGPL-3.0 | The-Qt-Company-Commercial )
qtvirtualkeyboard;qtvirtualkeyboard;5.7.1+gitAUTOINC+5ac6b611b1;GPL-3.0 | The-Qt-Company-Commercial
qtvirtualkeyboard;qtvirtualkeyboard-plugins;5.7.1+gitAUTOINC+5ac6b611b1;GPL-3.0 | The-Qt-Company-Commercial
qtvirtualkeyboard;qtvirtualkeyboard-qmlplugins;5.7.1+gitAUTOINC+5ac6b611b1;GPL-3.0 | The-Qt-Company-Commercial
qtxmlpatterns;qtxmlpatterns;5.7.1+gitAUTOINC+89dbcc4f80;GFDL-1.3 & BSD & ( GPL-3.0 & The-Qt-Company-GPL-Exception-1.0 | The-Qt-Company-Commercial ) & ( GPL-2.0+ | LGPL-3.0 | The-Qt-Company-Commercial )
rehash;rehash;1.0;MIT
rsync;rsync;2.6.9;GPLv2+
run-postinsts;run-postinsts;1.0;MIT
set-sw-mode;set-sw-mode;1.0;CLOSED
setserial;setserial;2.17;GPLv2.0
shadow;shadow;4.6;BSD | Artistic-1.0
shadow;shadow-base;4.6;BSD | Artistic-1.0
shadow-securetty;shadow-securetty;4.6;MIT
speexdsp;speexdsp;1.2rc3;BSD
sqlite3;sqlite3;3.14.1;PD
sqlitecpp;sqlitecpp;2.2.0;MIT
sysvinit;sysvinit;2.88dsf;GPLv2+
sysvinit-inittab;sysvinit-inittab;2.88dsf;GPLv2
sysvinit;sysvinit-pidof;2.88dsf;GPLv2+
tcpdump;tcpdump;4.9.3;BSD-3-Clause
tcpdump;tcpdump-rootfs-options;4.9.3;BSD-3-Clause
touch-firmware;touch-firmware;1.0;CLOSED
ttf-noto-arabic;ttf-noto-arabic;1.0;OFL-1.1
ttf-roboto;ttf-roboto;1.0;Apache-2.0
tzdata;tzdata-base-timezones;2019c;PD & BSD & BSD-3-Clause
u-boot-fw-utils-gc;u-boot-fw-utils-gc;2015.01;GPLv2+
u-boot-gc;u-boot-gc;2015.01;GPLv2+
eudev;udev-cache;3.2;GPLv2.0+ & LGPL-2.1+
unzip;unzip;6.0;BSD-3-Clause
opkg-utils;update-alternatives-opkg;0.3.2+gitAUTOINC+3ffece9bf1;GPLv2+
update-rc.d;update-rc.d;0.7;GPLv2+
usbhid-dump;usbhid-dump;1.0;GPLv2
util-linux;util-linux-libblkid;2.28.1;GPLv2+ & LGPLv2.1+ & BSD
util-linux;util-linux-libuuid;2.28.1;GPLv2+ & LGPLv2.1+ & BSD
util-linux;util-linux-sulogin;2.28.1;GPLv2+ & LGPLv2.1+ & BSD
zip;zip;3.0;BSD-3-Clause
zlib;zlib;1.2.8;Zlib
